﻿Dataset,NZAC_Accession_Number,Quantity,Order,Family,Taxon_Name,Life_Stage,Country,New_Zealand_Area_Code,Locality,Date,Year,Collectors,Method,Biological_information_label,Has_Host,Host_species,Host_NZ_Biostatus,Host_Common_Name,Identification_Uncertainty,Host_Family,Host_Order,Life_Stage_of_Host,Association,Latitude_Degrees_decimal,Longitude_Degrees_decimal,Datum,Is_derived,Measurement_Method_Name
Accidental,NZAC04008830,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with Cardiaspina fiscella,Yes,Cardiaspina fiscella,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04011379,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with Cardiaspina fiscella,Yes,Cardiaspina fiscella,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021081,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with Creiis lituratus,Yes,Creiis lituratus,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021111,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with Creiis lituratus,Yes,Creiis lituratus,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021048,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with Creiis lituratus,Yes,Creiis lituratus,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021065,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with Creiis lituratus,Yes,Creiis lituratus,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021098,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with Creiis lituratus,Yes,Creiis lituratus,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021095,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with Creiis lituratus,Yes,Creiis lituratus,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021087,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with Creiis lituratus,Yes,Creiis lituratus,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021112,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with Creiis lituratus,Yes,Creiis lituratus,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021080,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with Creiis lituratus,Yes,Creiis lituratus,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021056,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with Creiis lituratus,Yes,Creiis lituratus,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021071,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with Creiis lituratus,Yes,Creiis lituratus,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021068,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with Creiis lituratus,Yes,Creiis lituratus,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021090,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with Creiis lituratus,Yes,Creiis lituratus,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04137421,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with Creiis lituratus,Yes,Creiis lituratus,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04139396,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with Creiis lituratus,Yes,Creiis lituratus,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04137710,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with Creiis lituratus,Yes,Creiis lituratus,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021107,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with lerps,,,,lerps,,,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021103,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with lerps,,,,lerps,,,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021051,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with lerps,,,,lerps,,,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021084,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with lerps,,,,lerps,,,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021069,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with lerps,,,,lerps,,,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021054,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with lerps,,,,lerps,,,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021063,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with lerps,,,,lerps,,,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04011112,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with lerps,,,,lerps,,,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04019789,1,Hymenoptera,Encyrtidae,Psyllaephagus bliteus,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with lerps,,,,lerps,,,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04019795,1,Hymenoptera,Encyrtidae,Psyllaephagus bliteus,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with lerps,,,,lerps,,,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04019798,1,Hymenoptera,Encyrtidae,Psyllaephagus bliteus,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with lerps,,,,lerps,,,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04019807,1,Hymenoptera,Encyrtidae,Psyllaephagus bliteus,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with lerps,,,,lerps,,,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021105,1,Hymenoptera,Encyrtidae,Psyllaephagus gemitus,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested with Cardiaspina fiscella,Yes,Cardiaspina fiscella,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021089,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested with Cardiaspina fiscella,Yes,Cardiaspina fiscella,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021082,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested with Cardiaspina fiscella,Yes,Cardiaspina fiscella,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021076,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested with Creiis lituratus and Glycaspis granulata,,,,,,Aphalaridae,Hemiptera,,reared ex Eucalyptus leaves infested with Creiis lituratus and Glycaspis granulata,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021079,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested with Creiis lituratus and Glycaspis granulata,,,,,,Aphalaridae,Hemiptera,,reared ex Eucalyptus leaves infested with Creiis lituratus and Glycaspis granulata,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021070,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested with Creiis lituratus and Glycaspis granulata,,,,,,Aphalaridae,Hemiptera,,reared ex Eucalyptus leaves infested with Creiis lituratus and Glycaspis granulata,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021108,1,Hymenoptera,Encyrtidae,Psyllaephagus bliteus,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested with lerps,,,,lerps,,,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021074,1,Hymenoptera,Encyrtidae,Psyllaephagus bliteus,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested with lerps,,,,lerps,,,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021088,1,Hymenoptera,Encyrtidae,Psyllaephagus bliteus,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested with lerps,,,,lerps,,,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021073,1,Hymenoptera,Encyrtidae,Psyllaephagus bliteus,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested with lerps,,,,lerps,,,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021096,1,Hymenoptera,Encyrtidae,Psyllaephagus bliteus,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested with lerps,,,,lerps,,,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021058,1,Hymenoptera,Encyrtidae,Psyllaephagus bliteus,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested with lerps,,,,lerps,,,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021102,1,Hymenoptera,Encyrtidae,Psyllaephagus bliteus,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested with lerps,,,,lerps,,,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021093,1,Hymenoptera,Encyrtidae,Psyllaephagus bliteus,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested with lerps,,,,lerps,,,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021110,1,Hymenoptera,Encyrtidae,Psyllaephagus bliteus,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested with lerps,,,,lerps,,,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021091,1,Hymenoptera,Encyrtidae,Psyllaephagus bliteus,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested with lerps,,,,lerps,,,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021047,1,Hymenoptera,Encyrtidae,Psyllaephagus bliteus,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested with lerps,,,,lerps,,,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021085,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested with lerps,,,,,,,,,,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021059,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested with lerps mainly Creiis lituratus,Yes,Creiis lituratus,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021092,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested with lerps mainly Creiis lituratus,Yes,Creiis lituratus,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021100,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested with lerps mainly Creiis lituratus,Yes,Creiis lituratus,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021077,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested with lerps mainly Creiis lituratus,Yes,Creiis lituratus,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04011109,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested with lerps mainly Creiis lituratus,Yes,Creiis lituratus,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04021106,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,"reared ex Eucalyptus leaves infested with lerps, mainly Glycaspis granulata",Yes,Glycaspis granulata,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04019819,1,Hymenoptera,Encyrtidae,Psyllaephagus bliteus,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,"reared ex Eucalyptus leaves infested with lerps, mainly Glycaspis granulata",Yes,Glycaspis granulata,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04019783,1,Hymenoptera,Encyrtidae,Psyllaephagus bliteus,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,"reared ex Eucalyptus leaves infested with lerps, mainly Glycaspis granulata",Yes,Glycaspis granulata,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04019832,1,Hymenoptera,Encyrtidae,Psyllaephagus bliteus,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,"reared ex Eucalyptus leaves infested with lerps, mainly Glycaspis granulata",Yes,Glycaspis granulata,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04019822,1,Hymenoptera,Encyrtidae,Psyllaephagus bliteus,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,"reared ex Eucalyptus leaves infested with lerps, mainly Glycaspis granulata",Yes,Glycaspis granulata,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04019825,1,Hymenoptera,Encyrtidae,Psyllaephagus bliteus,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,"reared ex Eucalyptus leaves infested with lerps, mainly Glycaspis granulata",Yes,Glycaspis granulata,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04019813,1,Hymenoptera,Encyrtidae,Psyllaephagus bliteus,Adult,New Zealand,AK,"Mangere, George Bolt Drive",2006-02-10,2006,JA Berry,Reared,"reared ex Eucalyptus leaves infested with lerps, mainly Glycaspis granulata",Yes,Glycaspis granulata,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus leaves,-36.96666667,174.7833333,WGS84,Yes,Google Maps
Accidental,NZAC04169103,1,Hymenoptera,Encyrtidae,Coccidoctonus psyllae,Adult,New Zealand,AK,Mt Albert,2006-02-23,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with Cardiaspina fiscella,,,,,,,,,reared ex Eucalyptus leaves infested mainly with C fiscella,-36.88,174.72,WGS84,Yes,Google Maps
Accidental,NZAC04021086,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,Mt Albert,2006-03-20,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with Cardiaspina fiscella,Yes,Cardiaspina fiscella,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus,-36.88,174.72,WGS84,Yes,Google Maps
Accidental,NZAC04021050,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,Mt Albert,2006-03-20,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with Cardiaspina fiscella,Yes,Cardiaspina fiscella,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus,-36.88,174.72,WGS84,Yes,Google Maps
Accidental,NZAC04021083,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,Mt Albert,2006-03-20,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with Cardiaspina fiscella,Yes,Cardiaspina fiscella,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus,-36.88,174.72,WGS84,Yes,Google Maps
Accidental,NZAC04161901,1,Hymenoptera,Encyrtidae,Coccidoctonus psyllae,Adult,New Zealand,AK,Waikumete Cemetary,2006-03-20,2006,JA Berry,Reared,reared ex lerp infested Eucalyptus leaves,,,,,,,,,reared ex lerp infested Eucalyptus leaves,,,,,
Accidental,NZAC04161898,1,Hymenoptera,Encyrtidae,Coccidoctonus psyllae,Adult,New Zealand,AK,Mt Albert,2006-03-29,2006,JA Berry,Reared,ex Eucalyptus leaves infested mainly with Cardiaspina fiscella,,,,,,,,,ex Eucalyptus leaves infested mainly with Cardiaspina fiscella,-36.88,174.72,WGS84,Yes,Google Maps
Accidental,NZAC04019810,1,Hymenoptera,Encyrtidae,Psyllaephagus bliteus,Adult,New Zealand,AK,Mt Albert,2006-03-29,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested mainly with Cardiaspina fiscella,Yes,Cardiaspina fiscella,Exotic,,,Aphalaridae,Hemiptera,,Eucalyptus leaves,-36.88,174.72,WGS84,Yes,Google Maps
Accidental,NZAC04021078,1,Hymenoptera,Encyrtidae,Psyllaephagus richardhenryi,Adult,New Zealand,AK,Mt Albert,2006-03-29,2006,JA Berry,Reared,reared ex Eucalyptus leaves infested with lerps including Cardiaspina & ?Anoeconeossa (mummies mounted),,,,,,,,,reared ex Eucalyptus leaves infested with lerps including Cardiaspina & ?Anoeconeossa (mummies mounted),-36.88,174.72,WGS84,Yes,Google Maps
Accidental,NZAC04034996,1,Hymenoptera,Encyrtidae,Psyllaephagus bliteus,Adult,New Zealand,AK,"Mt Wellington, College Road",2007-01-17,2007,JA Berry,,Eucalyptus leaves mainly Glycaspis,Yes,Glycaspis,,,,Aphalaridae,Hemiptera,,Eucalyptus leaves,,,,,
Accidental,NZAC04139119,1,Hymenoptera,Encyrtidae,Psyllaephagus bliteus,Adult,New Zealand,AK,"Mt Wellington, College Road",2007-01-17,2007,JA Berry,,Eucalyptus leaves mainly Glycaspis,Yes,Glycaspis,,,,Aphalaridae,Hemiptera,,Eucalyptus leaves,,,,,
Accidental,NZAC04137731,1,Hymenoptera,Encyrtidae,Psyllaephagus bliteus,Adult,New Zealand,AK,"Mt Wellington, College Road",2007-01-17,2007,JA Berry,,Eucalyptus leaves mainly Glycaspis,Yes,Glycaspis,,,,Aphalaridae,Hemiptera,,Eucalyptus leaves,,,,,
Accidental,NZAC04138593,1,Hymenoptera,Encyrtidae,Psyllaephagus bliteus,Adult,New Zealand,AK,"Mt Wellington, College Road",2007-01-17,2007,JA Berry,,Eucalyptus leaves mainly Glycaspis,Yes,Glycaspis,,,,Aphalaridae,Hemiptera,,Eucalyptus leaves,,,,,
Accidental,NZAC04094053,1,Hymenoptera,Ichneumonidae,Gelis tenellus,Adult,New Zealand,MC,Lincoln,2007-01-25,2007,J Tompkins,Reared,ex cocoons in vineyard,,,,,,,,pupae,in vineyard,-43.63,172.48,WGS84,Yes,Google Maps
Accidental,NZAC04118517,1,Hymenoptera,Braconidae,Meteorus pulchricornis,Adult,New Zealand,NN,Rough Island,2009-12-23,2009,RJ Toft,,Pampas survey; C. selloana,,,,,,,,,Pampas survey,,,,,
Accidental,NZAC04093900,1,Hymenoptera,Ichneumonidae,Gelis tenellus,Adult,New Zealand,AK,Auckland Domain,2010-09-15,2010,NA Martin,Reared,ex Vanicela disjunctella on Titoki,Yes,Vanicela disjunctella,Endemic,,,Roeslerstammiidae,Lepidoptera,,on Titoki,,,,,
