"speciesKey","species.GBIF","count","pPreservedSpecimen","pSubOrVar"
7973078,"Lactuca muralis",2512,0.0210987261146497,0
7985821,"Panicum acuminatum",24,1,0
8002952,"Ambrosia artemisiifolia",1,1,0
8011540,"Potentilla argentea",24,0.75,0
8034409,"Canna indica",57,0.491228070175439,0
8035698,"Anthemis cotula",89,0.820224719101124,0
8044896,"Blitum bonus-henricus",3,0.666666666666667,0
8048496,"Kali turgida",46,0.934782608695652,0.0217391304347826
8049341,"Osmunda regalis",94,0.765957446808511,0
8049400,"Parentucellia latifolia",4,0.75,0
8078440,"Cassytha pubescens",21,1,0
8086756,"Poa bulbosa",5,1,0.2
8087525,"Centaurea scabiosa",6,1,0
8089871,"Arenaria serpyllifolia",135,0.451851851851852,0
8096233,"Spergularia bocconei",26,0.961538461538462,0
8097265,"Oxalis versicolor",7,1,0
8100050,"Paspalum vaginatum",122,0.934426229508197,0
8104460,"Celastrus orbiculatus",66,0.893939393939394,0
8112114,"Elymus hystrix",2,1,0
8120010,"Imperata cylindrica",17,1,0.941176470588235
8149099,"Chenopodiastrum murale",97,0.690721649484536,0
8149923,"Prunus persica",111,0.333333333333333,0.00900900900900901
8152187,"Muscari armeniacum",33,0.272727272727273,0
8155855,"Telopea oreades",10,1,0
8165237,"Buddleja dysophylla",18,0.944444444444444,0
8170635,"Spiraea japonica",10,0.9,0
8174785,"Rosa rubiginosa",541,0.1090573012939,0
8176318,"Viola wittrockiana",56,0.357142857142857,0
8184903,"Lysimachia arvensis",688,0.302325581395349,0.0843023255813953
8185812,"Mesembryanthemum cordifolium",89,0.370786516853933,0
8185959,"Carduus nutans",204,0.67156862745098,0
8190077,"Populus canadensis",10,1,0
8195144,"Rumex crispus",169,0.366863905325444,0
8199967,"Erechtites valerianifolius",59,0.745762711864407,0
8200663,"Cymbalaria muralis",328,0.140243902439024,0.0121951219512195
8208358,"Plantago lanceolata",801,0.15605493133583,0.00124843945068664
8217929,"Dimorphotheca fruticosa",102,0,0
8220878,"Callianthe megapotamica",12,0.666666666666667,0
8227490,"Cytisus spinosus",8,1,0
8228544,"Sonchus oleraceus",920,0.172826086956522,0
8229216,"Rubus rugosus",15,1,0
8234521,"Rubus rosifolius",20,0.8,0
8243603,"Cyperus longus",1,1,0
8262702,"Pastinaca sativa",131,0.480916030534351,0.00763358778625954
8263713,"Salix calodendron",40,0.975,0
8266103,"Ranunculus sessiliflorus",21,1,0.0476190476190476
8280065,"Lophospermum erubescens",21,0.857142857142857,0
8285827,"Carex leporina",189,0.582010582010582,0
8286637,"Frangula purshiana",2,1,0
8288930,"Pilosella piloselloides",11,0,0
8289268,"Rubus vestitus",16,0.75,0
8298495,"Galinsoga quadriradiata",66,0.378787878787879,0
8300875,"Poa trivialis",147,0.54421768707483,0
8303747,"Pericallis cruenta",72,0.25,0
8323622,"Persicaria hydropiper",96,0.59375,0
8324121,"Trifolium pratense",539,0.139146567717996,0.00185528756957328
8338793,"Modiola caroliniana",248,0.334677419354839,0
8340600,"Jacobaea aquatica",9,1,0
8350395,"Cyclospermum leptophyllum",45,0.888888888888889,0
8351737,"Hedera helix",1173,0.0571184995737425,0.0366581415174766
8362005,"Sasa palmata",8,1,0.25
8368994,"Passiflora mixta",72,0.305555555555556,0
8402883,"Callitriche brutia",8,0.625,0.375
8405971,"Escallonia rubra",119,0.134453781512605,0.0840336134453782
8406661,"Silene uniflora",22,0.5,0.590909090909091
8419686,"Senecio glastifolius",292,0.150684931506849,0
8427624,"Oxalis corniculata",358,0.357541899441341,0.0893854748603352
8591421,"Potentilla indica",173,0.329479768786127,0
8605056,"Hieracium murorum",13,0.769230769230769,0
8707933,"Mentha piperita",66,0.757575757575758,0.651515151515151
8848208,"Koenigia polystachya",33,0.636363636363636,0
8848598,"Leucanthemum vulgare",404,0.195544554455446,0
8874006,"Chamaelaucium uncinatum",3,1,0
8909872,"Rumex hypogaeus",15,1,0
8911082,"Amaranthus blitum",53,0.773584905660377,0.0377358490566038
8915858,"Dryopteris affinis",91,0.252747252747253,0
8916040,"Clinopodium nepeta",15,0.866666666666667,0
8941837,"Sagina apetala",73,0.89041095890411,0
8956987,"Alnus alnobetula",14,0.785714285714286,0.0714285714285714
8969026,"Physalis philadelphica",12,0.916666666666667,0
8971274,"Beta vulgaris",132,0.166666666666667,0.0757575757575758
8994150,"Oenothera parviflora",3,1,0
9004024,"Montia fontana",203,0.832512315270936,0.197044334975369
9014945,"Phleum pratense",155,0.251612903225806,0
9039392,"Galium mollugo",20,0.7,0
9063248,"Galium verum",11,1,0
9094061,"Ficaria verna",178,0.325842696629214,0.415730337078652
9150405,"Solanum nigrum",800,0.3225,0.00125
9151957,"Medicago sativa",112,0.428571428571429,0.00892857142857143
9153437,"Salix daphnoides",7,1,0
9172281,"Silene vulgaris",41,0.707317073170732,0.51219512195122
9182154,"Vicia villosa",8,0.875,0.5
9182765,"Calendula arvensis",3,0.666666666666667,0
9184619,"Nasturtium microphyllum",137,0.737226277372263,0
9188840,"Epilobium ciliatum",335,0.471641791044776,0.00298507462686567
9202318,"Symphyotrichum lanceolatum",14,1,0
9206251,"Helianthus annuus",57,0.228070175438596,0
9220780,"Crataegus monogyna",474,0.0928270042194093,0
9228111,"Fumaria bastardii",25,0.48,0
9244277,"Daucus decipiens",92,0.33695652173913,0
9297163,"Erodium malacoides",4,1,0
9394776,"Sporobolus alterniflorus",52,0.903846153846154,0
9398259,"Sporobolus anglicus",107,0.878504672897196,0
9419993,"Erodium moschatum",177,0.299435028248588,0
9452699,"Cyperus mindorensis",4,1,0
9458333,"Pilosella officinarum",1497,0.110220440881764,0
9476539,"Crassothonna capensis",7,0.857142857142857,0
9485490,"Erodium cicutarium",164,0.298780487804878,0.0975609756097561
9495188,"Pauridia glabella",14,0.5,0.642857142857143
9500949,"Primula acaulis",6,0.5,0
9527904,"Aloiampelos ciliaris",8,0.875,0
9561762,"Pelargonium peltatum",27,0.851851851851852,0
9571344,"Berberis japonica",6,0.666666666666667,0
9598531,"Daboecia cantabrica",2,1,0.5
9613389,"Nassella trichotoma",58,0.793103448275862,0
10606799,"Pentanema conyzae",1,1,0
