U.ID,Site,Nest.ID,Attempt,Rebuilt,Clutch.ID,Harvest.clutch,Harvest.nest,Egg.ID,T.harvest,T1,T2,T3,T4,T5,T6,T7,T8,T9,T10,T11,T12,T13,T14,T15,Camera.ID,Camera,Harvest.timing,T.found,T.fate,Max.water,Fate,Fate.numeric,Cause,Flood,Flood.numeric,Predator,VidConfirm?,100PercConfirmed?,Notes,Dist.water,Neighbor.prefate,Neighbor.postfate,Height,Diam,HeightbyDiam,NZTM.east,NZTM.north
1075,YA,YA09,1,,YA091,0,0,YA09G,3,,,,,,,,1,1,1,1,1,1,1,1,None,No,After,8,10,14.7,Failed,0,Abandoned,No,0,NA,No,Yes,"First nest flooded. Eggs C and E outside nest. Other eggs buried in substrate and reappear later? All eggs cold, dirty, and rotten. New eggs appear later, mixed with old rotten eggs. The following week, old eggs out of nest, and one of the new eggs depredated. Then, remaining 2 new eggs abandoned, stay in nest for the rest of the season. ",4,6,6,23,72,1656,1556998,5158667
1076,YA,YA09,1,,YA091,0,0,YA09H,3,,,,,,,,1,1,1,1,1,1,1,1,None,No,After,8,10,14.7,Failed,0,Abandoned,Unknown,999,NA,No,Yes,"First nest flooded. Eggs C and E outside nest. Other eggs buried in substrate and reappear later? All eggs cold, dirty, and rotten. New eggs appear later, mixed with old rotten eggs. The following week, old eggs out of nest, and one of the new eggs depredated. Then, remaining 2 new eggs abandoned, stay in nest for the rest of the season. ",4,6,6,23,72,1656,1556998,5158667
1077,YA,YA09,1,,YA091,0,0,YA09I,3,,,,,,,,1,1,0,0,0,0,0,0,None,No,After,8,10,14.7,Failed,0,Depredated/Abandoned-scavenged,Unknown,999,Unknown,No,Yes,"First nest flooded. Eggs C and E outside nest. Other eggs buried in substrate and reappear later? All eggs cold, dirty, and rotten. New eggs appear later, mixed with old rotten eggs. The following week, old eggs out of nest, and one of the new eggs depredated. Then, remaining 2 new eggs abandoned, stay in nest for the rest of the season. ",4,6,6,23,72,1656,1556998,5158667
1081,YA,YA10,1,,YA101,2,2,YA10A,3,,,1,1,1,1,1,1,1,1,1,1,1,1,1,None,No,Before,3,9,48.3,Failed,0,Dud,No,0,NA,No,Yes,"On 4/10, cygnet from egg B in nest, egg A hatching. Following visit, egg A and B still present, and A has maggots in it. That cygnet never made it out of the shell. The other egg was either a dud or abandoned. ",11,4,2,21,100,2100,1556990,5158660
1082,YA,YA10,1,,YA101,2,2,YA10B,3,,,1,1,1,1,1,0,0,0,0,0,0,0,0,None,No,Before,3,8,48.3,Hatched,1,NA,No,0,NA,No,Yes,"On 4/10, cygnet from egg B in nest, egg A hatching. Following visit, egg A and B still present, and A has maggots in it. That cygnet never made it out of the shell. The other egg was either a dud or abandoned. ",11,4,2,21,100,2100,1556990,5158660
1083,YA,YA10,1,,YA101,2,2,YA10C,3,,,1,1,1,1,1,1,1,1,1,1,1,1,1,None,No,Before,3,9,48.3,Failed,0,Dud/Abandoned,No,0,NA,No,Yes,"On 4/10, cygnet from egg B in nest, egg A hatching. Following visit, egg A and B still present, and A has maggots in it. That cygnet never made it out of the shell. The other egg was either a dud or abandoned. ",11,4,2,21,100,2100,1556990,5158660
1093,YA,YA11,1,,YA111,4,4,YA11A,3,,,1,0,0,0,0,0,0,0,0,0,0,0,0,None,No,Before,3,4,46.7,Failed,0,Flood,Yes,1,NA,No,Yes,"First egg flooded. Second nest, on 26/10, after 6 weeks, egg B seen hatching,  C appears hatched, and other eggs still warm. Egg B, C, F, and G appear to have hatched, while eggs D, E, and H remained in the nest inactive for most of the rest of the season. ",14.6,4,3,17,90,1530,1556986,5158659
1094,YA,YA11,2,,YA112,0,4,YA11B,3,,,,,1,1,1,1,1,1,1,0,0,0,0,None,No,After,5,12,48.3,Hatched,1,NA,No,0,NA,No,Yes,"First egg flooded. Second nest, on 26/10, after 6 weeks, egg B seen hatching,  C appears hatched, and other eggs still warm. Egg B, C, F, and G appear to have hatched, while eggs D, E, and H remained in the nest inactive for most of the rest of the season. ",14.6,4,3,17,90,1530,1556986,5158659
1095,YA,YA11,2,,YA112,0,4,YA11C,3,,,,,1,1,1,1,1,1,0,0,0,0,0,None,No,After,5,11,48.3,Hatched,1,NA,No,0,NA,No,No,"First egg flooded. Second nest, on 26/10, after 6 weeks, egg B seen hatching,  C appears hatched, and other eggs still warm. Egg B, C, F, and G appear to have hatched, while eggs D, E, and H remained in the nest inactive for most of the rest of the season. ",14.6,4,3,17,90,1530,1556986,5158659
1096,YA,YA11,2,,YA112,0,4,YA11D,3,,,,,1,1,1,1,1,1,1,1,1,1,1,None,No,After,5,12,48.3,Failed,0,Dud/Abandoned,No,0,NA,No,Yes,"First egg flooded. Second nest, on 26/10, after 6 weeks, egg B seen hatching,  C appears hatched, and other eggs still warm. Egg B, C, F, and G appear to have hatched, while eggs D, E, and H remained in the nest inactive for most of the rest of the season. ",14.6,4,3,17,90,1530,1556986,5158659
1097,YA,YA11,2,,YA112,0,4,YA11E,3,,,,,1,1,1,1,1,1,1,1,1,1,1,None,No,After,5,12,48.3,Failed,0,Dud/Abandoned,No,0,NA,No,Yes,"First egg flooded. Second nest, on 26/10, after 6 weeks, egg B seen hatching,  C appears hatched, and other eggs still warm. Egg B, C, F, and G appear to have hatched, while eggs D, E, and H remained in the nest inactive for most of the rest of the season. ",14.6,4,3,17,90,1530,1556986,5158659
1098,YA,YA11,2,,YA112,0,4,YA11F,3,,,,,1,1,1,1,1,1,1,0,0,0,0,None,No,After,5,12,48.3,Hatched,1,NA,No,0,NA,No,No,"First egg flooded. Second nest, on 26/10, after 6 weeks, egg B seen hatching,  C appears hatched, and other eggs still warm. Egg B, C, F, and G appear to have hatched, while eggs D, E, and H remained in the nest inactive for most of the rest of the season. ",14.6,4,3,17,90,1530,1556986,5158659
1099,YA,YA11,2,,YA112,0,4,YA11G,3,,,,,1,1,1,1,1,1,0,0,0,0,0,None,No,After,5,11,48.3,Hatched,1,NA,No,0,NA,No,No,"First egg flooded. Second nest, on 26/10, after 6 weeks, egg B seen hatching,  C appears hatched, and other eggs still warm. Egg B, C, F, and G appear to have hatched, while eggs D, E, and H remained in the nest inactive for most of the rest of the season. ",14.6,4,3,17,90,1530,1556986,5158659
1100,YA,YA11,2,,YA112,0,4,YA11H,3,,,,,,1,1,1,1,1,1,1,1,1,0,None,No,After,5,12,48.3,Failed,0,Dud/Abandoned,No,0,NA,No,Yes,"First egg flooded. Second nest, on 26/10, after 6 weeks, egg B seen hatching,  C appears hatched, and other eggs still warm. Egg B, C, F, and G appear to have hatched, while eggs D, E, and H remained in the nest inactive for most of the rest of the season. ",14.6,4,3,17,90,1530,1556986,5158659
1105,YA,YA12,2,,YA122,0,ALL,YA12A,3,,,,,,1,1,1,1,1,1,0,0,0,0,None,No,After,6,12,21,Hatched,1,NA,No,0,NA,No,No,"After 5-6 weeks of incubation, embryo sacs found in nest on 5/11. Previous visit, eggs ""warm as."" The last egg remains in the nest until the end of the season, unhatched. ",14.6,5,5,18,105,1890,1556944,5158655
1106,YA,YA12,2,,YA122,0,ALL,YA12B,3,,,,,,1,1,1,1,1,1,0,0,0,0,None,No,After,6,12,21,Hatched,1,NA,No,0,NA,No,No,"After 5-6 weeks of incubation, embryo sacs found in nest on 5/11. Previous visit, eggs ""warm as."" The last egg remains in the nest until the end of the season, unhatched. ",14.6,5,5,18,105,1890,1556944,5158655
1107,YA,YA12,2,,YA122,0,ALL,YA12C,3,,,,,,,1,1,1,1,1,0,0,0,0,None,No,After,7,12,21,Hatched,1,NA,No,0,NA,No,No,"After 5-6 weeks of incubation, embryo sacs found in nest on 5/11. Previous visit, eggs ""warm as."" The last egg remains in the nest until the end of the season, unhatched. ",14.6,5,5,18,105,1890,1556944,5158655
1108,YA,YA12,2,,YA122,0,ALL,YA12D,3,,,,,,,1,1,1,1,1,0,0,0,0,None,No,After,7,12,21,Hatched,1,NA,No,0,NA,No,No,"After 5-6 weeks of incubation, embryo sacs found in nest on 5/11. Previous visit, eggs ""warm as."" The last egg remains in the nest until the end of the season, unhatched. ",14.6,5,5,18,105,1890,1556944,5158655
1109,YA,YA12,2,,YA122,0,ALL,YA12E,3,,,,,,,1,1,1,1,1,0,0,0,0,None,No,After,7,12,21,Hatched,1,NA,No,0,NA,No,No,"After 5-6 weeks of incubation, embryo sacs found in nest on 5/11. Previous visit, eggs ""warm as."" The last egg remains in the nest until the end of the season, unhatched. ",14.6,5,5,18,105,1890,1556944,5158655
1110,YA,YA12,2,,YA122,0,ALL,YA12F,3,,,,,,,,1,1,1,1,1,1,1,1,None,No,After,8,12,21,Failed,0,Dud/Abandoned,No,0,NA,No,Yes,"After 5-6 weeks of incubation, embryo sacs found in nest on 5/11. Previous visit, eggs ""warm as."" The last egg remains in the nest until the end of the season, unhatched. ",14.6,5,5,18,105,1890,1556944,5158655
1117,YA,YA13,1,,YA131,0,0,YA13A,3,,,1,1,1,1,1,1,0,0,0,0,0,0,0,None,No,Before,3,9,48.3,Hatched,1,NA,No,0,NA,No,Yes,"On 4/10, cygnets from eggs eggs B, C, and D in nest. Egg A hatching. Egg D never hatches, remains in nest for the rest of the season. ",18,5,5,18,77.5,1395,1556990,5158655
1118,YA,YA13,1,,YA131,0,0,YA13B,3,,,1,1,1,1,1,0,0,0,0,0,0,0,0,None,No,Before,3,8,48.3,Hatched,1,NA,No,0,NA,No,Yes,"On 4/10, cygnets from eggs eggs B, C, and D in nest. Egg A hatching. Egg D never hatches, remains in nest for the rest of the season. ",18,5,5,18,77.5,1395,1556990,5158655
1119,YA,YA13,1,,YA131,0,0,YA13C,3,,,1,1,1,1,1,0,0,0,0,0,0,0,0,None,No,Before,3,8,48.3,Hatched,1,NA,No,0,NA,No,Yes,"On 4/10, cygnets from eggs eggs B, C, and D in nest. Egg A hatching. Egg D never hatches, remains in nest for the rest of the season. ",18,5,5,18,77.5,1395,1556990,5158655
1120,YA,YA13,1,,YA131,0,0,YA13D,3,,,1,1,1,1,1,0,0,0,0,0,0,0,0,None,No,Before,3,8,48.3,Hatched,1,NA,No,0,NA,No,Yes,"On 4/10, cygnets from eggs eggs B, C, and D in nest. Egg A hatching. Egg D never hatches, remains in nest for the rest of the season. ",18,5,5,18,77.5,1395,1556990,5158655
1121,YA,YA13,1,,YA131,0,0,YA13E,3,,,1,1,1,1,1,1,1,1,1,1,1,1,1,None,No,Before,3,9,48.3,Failed,0,Dud/Abandoned,No,0,NA,No,Yes,"On 4/10, cygnets from eggs eggs B, C, and D in nest. Egg A hatching. Egg D never hatches, remains in nest for the rest of the season. ",18,5,5,18,77.5,1395,1556990,5158655
1129,YA,YA14,1,,YA141,2,2,YA14A,3,,,1,1,1,1,1,1,1,1,1,1,1,1,1,None,No,Before,3,5,48.3,Failed,0,Flood/Abandoned,Unknown,999,NA,No,Yes,"After flood in early Sept, egg B outside of nest in water, and eggs still warm. After that, eggs ambient temp, egg D outside nest, and then all eggs cold and abandoned, and remain in nest for the rest of the season. ",17,3,4,24,87.5,2100,1556999,5158655
1130,YA,YA14,1,,YA141,2,2,YA14B,3,,,1,0,0,0,0,0,0,0,0,0,0,0,0,None,No,Before,3,4,46.7,Failed,0,Flood,Yes,1,NA,No,Yes,"After flood in early Sept, egg B outside of nest in water, and eggs still warm. After that, eggs ambient temp, egg D outside nest, and then all eggs cold and abandoned, and remain in nest for the rest of the season. ",17,3,4,24,87.5,2100,1556999,5158655
1131,YA,YA14,1,,YA141,2,2,YA14C,3,,,1,1,1,1,1,1,1,1,1,1,1,1,1,None,No,Before,3,5,48.3,Failed,0,Flood/Abandoned,Unknown,999,NA,No,Yes,"After flood in early Sept, egg B outside of nest in water, and eggs still warm. After that, eggs ambient temp, egg D outside nest, and then all eggs cold and abandoned, and remain in nest for the rest of the season. ",17,3,4,24,87.5,2100,1556999,5158655
1132,YA,YA14,1,,YA141,2,2,YA14D,3,,,,1,1,1,1,1,1,1,1,1,1,1,1,None,No,After,4,5,48.3,Failed,0,Flood/Abandoned,Unknown,999,NA,No,Yes,"After flood in early Sept, egg B outside of nest in water, and eggs still warm. After that, eggs ambient temp, egg D outside nest, and then all eggs cold and abandoned, and remain in nest for the rest of the season. ",17,3,4,24,87.5,2100,1556999,5158655
1133,YA,YA14,1,,YA141,2,2,YA14E,3,,,,1,0,0,0,0,0,0,0,0,0,0,0,None,No,After,4,5,48.3,Failed,0,Flood/Abandoned,Unknown,999,NA,No,Yes,"After flood in early Sept, egg B outside of nest in water, and eggs still warm. After that, eggs ambient temp, egg D outside nest, and then all eggs cold and abandoned, and remain in nest for the rest of the season. ",17,3,4,24,87.5,2100,1556999,5158655
1141,YA,YA15,1,,YA151,4,4,YA15A,3,,,1,1,1,1,1,0,0,0,0,0,0,0,0,M27,Yes,Before,3,8,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,"2 cygnets seen on 1/10. Egg C remains in nest for the rest of the season, unhatched. ",21.9,4,4,22,104,2288,1557001,5158652
1142,YA,YA15,1,,YA151,4,4,YA15B,3,,,1,1,1,1,1,0,0,0,0,0,0,0,0,M27,Yes,Before,3,8,48.3,Hatched,1,NA,No,0,NA,Yes,Yes,"2 cygnets seen on 1/10. Egg C remains in nest for the rest of the season, unhatched. ",21.9,4,4,22,104,2288,1557001,5158652
1143,YA,YA15,1,,YA151,4,4,YA15C,3,,,1,1,1,1,1,1,1,1,1,1,1,1,1,M27,Yes,Before,3,8,48.3,Failed,0,Dud/Abandoned,No,0,NA,Yes,Yes,"2 cygnets seen on 1/10. Egg C remains in nest for the rest of the season, unhatched. ",21.9,4,4,22,104,2288,1557001,5158652
1153,YA,YA16,1,,YA161,ALL,ALL,YA16A,3,,,,1,1,1,1,1,1,1,1,1,1,1,1,None,No,After,4,10,48.3,Failed,0,Dud/Abandoned,No,0,NA,No,Yes,"After 5-6 weeks of incubation, eggs being active and warm, egg E found beginning to hatch but cold with dead cygnet inside. Remaining eggs cold and abandoned. Not clear why the bird abandoned the nest right as it was finally starting to hatch. Sad. Eggs remain in nest for the rest of the season.  ",18.5,2.5,2,28,96.5,2702,1557005,5158654
1154,YA,YA16,1,,YA161,ALL,ALL,YA16B,3,,,,,1,1,1,1,1,1,1,1,1,1,1,None,No,After,5,10,48.3,Failed,0,Dud/Abandoned,No,0,NA,No,Yes,"After 5-6 weeks of incubation, eggs being active and warm, egg E found beginning to hatch but cold with dead cygnet inside. Remaining eggs cold and abandoned. Not clear why the bird abandoned the nest right as it was finally starting to hatch. Sad. Eggs remain in nest for the rest of the season.  ",18.5,2.5,2,28,96.5,2702,1557005,5158654
1155,YA,YA16,1,,YA161,ALL,ALL,YA16C,3,,,,,1,1,1,1,1,1,1,1,1,1,1,None,No,After,5,10,48.3,Failed,0,Dud/Abandoned,No,0,NA,No,Yes,"After 5-6 weeks of incubation, eggs being active and warm, egg E found beginning to hatch but cold with dead cygnet inside. Remaining eggs cold and abandoned. Not clear why the bird abandoned the nest right as it was finally starting to hatch. Sad. Eggs remain in nest for the rest of the season.  ",18.5,2.5,2,28,96.5,2702,1557005,5158654
1156,YA,YA16,1,,YA161,ALL,ALL,YA16D,3,,,,,1,1,1,1,1,1,1,1,1,1,1,None,No,After,5,10,48.3,Failed,0,Dud/Abandoned,No,0,NA,No,Yes,"After 5-6 weeks of incubation, eggs being active and warm, egg E found beginning to hatch but cold with dead cygnet inside. Remaining eggs cold and abandoned. Not clear why the bird abandoned the nest right as it was finally starting to hatch. Sad. Eggs remain in nest for the rest of the season.  ",18.5,2.5,2,28,96.5,2702,1557005,5158654
1157,YA,YA16,1,,YA161,ALL,ALL,YA16E,3,,,,,1,1,1,1,1,1,1,1,1,1,1,None,No,After,5,10,48.3,Failed,0,Dud/Abandoned,No,0,NA,No,Yes,"After 5-6 weeks of incubation, eggs being active and warm, egg E found beginning to hatch but cold with dead cygnet inside. Remaining eggs cold and abandoned. Not clear why the bird abandoned the nest right as it was finally starting to hatch. Sad. Eggs remain in nest for the rest of the season.  ",18.5,2.5,2,28,96.5,2702,1557005,5158654
1165,YA,YA17,1,,YA171,0,0,YA17A,3,,,1,0,0,0,0,0,0,0,0,0,0,0,0,None,No,Before,3,4,46.7,Failed,0,Flood,Yes,1,NA,No,Yes,"First nest completely washed away. Second nest active for 5-6 weeks, then on 5/11, one embryo sac found in nest for egg K, and other eggs are ambient temp. The following week, eggs are still there and cold. Later, eggs disappear, probably scavenged. Maybe the swan fledged with the one cygnet when we visited, and that forced them to abandoned the rest of the clutch? Not sure. ",8,1.5,1,14,71.5,1001,1557011,5158648
1166,YA,YA17,1,,YA171,0,0,YA17B,3,,,1,0,0,0,0,0,0,0,0,0,0,0,0,None,No,Before,3,4,46.7,Failed,0,Flood,Yes,1,NA,No,Yes,"First nest completely washed away. Second nest active for 5-6 weeks, then on 5/11, one embryo sac found in nest for egg K, and other eggs are ambient temp. The following week, eggs are still there and cold. Later, eggs disappear, probably scavenged. Maybe the swan fledged with the one cygnet when we visited, and that forced them to abandoned the rest of the clutch? Not sure. ",8,1.5,1,14,71.5,1001,1557011,5158648
1167,YA,YA17,1,,YA171,0,0,YA17C,3,,,1,0,0,0,0,0,0,0,0,0,0,0,0,None,No,Before,3,4,46.7,Failed,0,Flood,Yes,1,NA,No,Yes,"First nest completely washed away. Second nest active for 5-6 weeks, then on 5/11, one embryo sac found in nest for egg K, and other eggs are ambient temp. The following week, eggs are still there and cold. Later, eggs disappear, probably scavenged. Maybe the swan fledged with the one cygnet when we visited, and that forced them to abandoned the rest of the clutch? Not sure. ",8,1.5,1,14,71.5,1001,1557011,5158648
1168,YA,YA17,1,,YA171,0,0,YA17D,3,,,1,0,0,0,0,0,0,0,0,0,0,0,0,None,No,Before,3,4,46.7,Failed,0,Flood,Yes,1,NA,No,Yes,"First nest completely washed away. Second nest active for 5-6 weeks, then on 5/11, one embryo sac found in nest for egg K, and other eggs are ambient temp. The following week, eggs are still there and cold. Later, eggs disappear, probably scavenged. Maybe the swan fledged with the one cygnet when we visited, and that forced them to abandoned the rest of the clutch? Not sure. ",8,1.5,1,14,71.5,1001,1557011,5158648
1169,YA,YA17,1,,YA171,0,0,YA17E,3,,,1,0,0,0,0,0,0,0,0,0,0,0,0,None,No,Before,3,4,46.7,Failed,0,Flood,Yes,1,NA,No,Yes,"First nest completely washed away. Second nest active for 5-6 weeks, then on 5/11, one embryo sac found in nest for egg K, and other eggs are ambient temp. The following week, eggs are still there and cold. Later, eggs disappear, probably scavenged. Maybe the swan fledged with the one cygnet when we visited, and that forced them to abandoned the rest of the clutch? Not sure. ",8,1.5,1,14,71.5,1001,1557011,5158648
1170,YA,YA17,1,,YA171,0,0,YA17F,3,,,1,0,0,0,0,0,0,0,0,0,0,0,0,None,No,Before,3,4,46.7,Failed,0,Flood,Yes,1,NA,No,Yes,"First nest completely washed away. Second nest active for 5-6 weeks, then on 5/11, one embryo sac found in nest for egg K, and other eggs are ambient temp. The following week, eggs are still there and cold. Later, eggs disappear, probably scavenged. Maybe the swan fledged with the one cygnet when we visited, and that forced them to abandoned the rest of the clutch? Not sure. ",8,1.5,1,14,71.5,1001,1557011,5158648
1171,YA,YA17,1,,YA171,0,0,YA17G,3,,,1,0,0,0,0,0,0,0,0,0,0,0,0,None,No,Before,3,4,46.7,Failed,0,Flood,Yes,1,NA,No,Yes,"First nest completely washed away. Second nest active for 5-6 weeks, then on 5/11, one embryo sac found in nest for egg K, and other eggs are ambient temp. The following week, eggs are still there and cold. Later, eggs disappear, probably scavenged. Maybe the swan fledged with the one cygnet when we visited, and that forced them to abandoned the rest of the clutch? Not sure. ",8,1.5,1,14,71.5,1001,1557011,5158648
1172,YA,YA17R,2,Yes,YA172,0,0,YA17H,3,,,,,,1,1,1,1,1,1,1,1,0,0,None,No,After,6,12,21,Failed,0,Dud/Abandoned-scavenged,No,0,NA,No,No,"First nest completely washed away. Second nest active for 5-6 weeks, then on 5/11, one embryo sac found in nest for egg K, and other eggs are ambient temp. The following week, eggs are still there and cold. Later, eggs disappear, probably scavenged. Maybe the swan fledged with the one cygnet when we visited, and that forced them to abandoned the rest of the clutch? Not sure. ",8,1.5,1,10,68.5,685,1557011,5158648
1173,YA,YA17R,2,Yes,YA172,0,0,YA17I,3,,,,,,1,1,1,1,1,1,1,1,0,0,None,No,After,6,12,21,Failed,0,Dud/Abandoned-scavenged,No,0,NA,No,No,"First nest completely washed away. Second nest active for 5-6 weeks, then on 5/11, one embryo sac found in nest for egg K, and other eggs are ambient temp. The following week, eggs are still there and cold. Later, eggs disappear, probably scavenged. Maybe the swan fledged with the one cygnet when we visited, and that forced them to abandoned the rest of the clutch? Not sure. ",8,1.5,1,10,68.5,685,1557011,5158648
1174,YA,YA17R,2,Yes,YA172,0,0,YA17J,3,,,,,,1,1,1,1,1,1,1,1,0,0,None,No,After,6,12,21,Failed,0,Dud/Abandoned-scavenged,No,0,NA,No,No,"First nest completely washed away. Second nest active for 5-6 weeks, then on 5/11, one embryo sac found in nest for egg K, and other eggs are ambient temp. The following week, eggs are still there and cold. Later, eggs disappear, probably scavenged. Maybe the swan fledged with the one cygnet when we visited, and that forced them to abandoned the rest of the clutch? Not sure. ",8,1.5,1,10,68.5,685,1557011,5158648
1175,YA,YA17R,2,Yes,YA172,0,0,YA17K,3,,,,,,1,1,1,1,1,1,0,0,0,0,None,No,After,6,12,21,Hatched,1,NA,No,0,NA,No,No,"First nest completely washed away. Second nest active for 5-6 weeks, then on 5/11, one embryo sac found in nest for egg K, and other eggs are ambient temp. The following week, eggs are still there and cold. Later, eggs disappear, probably scavenged. Maybe the swan fledged with the one cygnet when we visited, and that forced them to abandoned the rest of the clutch? Not sure. ",8,1.5,1,10,68.5,685,1557011,5158648
1176,YA,YA17R,2,Yes,YA172,0,0,YA17L,3,,,,,,,1,1,1,1,1,1,1,0,0,None,No,After,7,12,21,Failed,0,Dud/Abandoned-scavenged,No,0,NA,No,No,"First nest completely washed away. Second nest active for 5-6 weeks, then on 5/11, one embryo sac found in nest for egg K, and other eggs are ambient temp. The following week, eggs are still there and cold. Later, eggs disappear, probably scavenged. Maybe the swan fledged with the one cygnet when we visited, and that forced them to abandoned the rest of the clutch? Not sure. ",8,1.5,1,10,68.5,685,1557011,5158648
1177,YA,YA18,1,,YA181,2,2,YA18A,3,,,1,1,1,1,1,1,1,1,1,1,1,1,1,None,No,Before,3,10,48.3,Failed,0,Dud/Abandoned,No,0,NA,No,No,"4/10, egg C hatching, other eggs warm. Following week, eggs C and D gone, eggs A and B warmish. Following week, field notes say that eggs C and D appear hatched, with some shell fragments in the nest, but A and B are cold, dirty, and abandoned. They remain in the nest for the rest of the season. ",7,1.5,1,16,109,1744,1557012,5158647
1178,YA,YA18,1,,YA181,2,2,YA18B,3,,,1,1,1,1,1,1,1,1,1,1,1,1,1,None,No,Before,3,10,48.3,Failed,0,Dud/Abandoned,No,0,NA,No,No,"4/10, egg C hatching, other eggs warm. Following week, eggs C and D gone, eggs A and B warmish. Following week, field notes say that eggs C and D appear hatched, with some shell fragments in the nest, but A and B are cold, dirty, and abandoned. They remain in the nest for the rest of the season. ",7,1.5,1,16,109,1744,1557012,5158647
1179,YA,YA18,1,,YA181,2,2,YA18C,3,,,1,1,1,1,1,1,0,0,0,0,0,0,0,None,No,Before,3,9,48.3,Hatched,1,NA,No,0,NA,No,Yes,"4/10, egg C hatching, other eggs warm. Following week, eggs C and D gone, eggs A and B warmish. Following week, field notes say that eggs C and D appear hatched, with some shell fragments in the nest, but A and B are cold, dirty, and abandoned. They remain in the nest for the rest of the season. ",7,1.5,1,16,109,1744,1557012,5158647
1180,YA,YA18,1,,YA181,2,2,YA18D,3,,,1,1,1,1,1,1,0,0,0,0,0,0,0,None,No,Before,3,9,48.3,Hatched,1,NA,No,0,NA,No,No,"4/10, egg C hatching, other eggs warm. Following week, eggs C and D gone, eggs A and B warmish. Following week, field notes say that eggs C and D appear hatched, with some shell fragments in the nest, but A and B are cold, dirty, and abandoned. They remain in the nest for the rest of the season. ",7,1.5,1,16,109,1744,1557012,5158647
1189,YA,YA19,1,,YA191,4,4,YA19A,3,,,1,1,1,1,1,1,1,1,1,1,1,0,0,None,No,Before,3,11,48.3,Failed,0,Dud/Abandoned,No,0,NA,No,Yes,"On 26/09, egg C disappears, too soon to have hatched. After 5 weeks of incubation, embryo sac for egg D found in nest, and other eggs are ambient temp. The following week, the eggs are inactive and remain inactive. Egg D appears a couple of weeks after the others. Maybe another bird laid that egg, or laid it late, and then it was the only one that hatched, and others were duds or abandoned. ",10,3,2.5,14,75,1050,1557013,5158648
1190,YA,YA19,1,,YA191,4,4,YA19B,3,,,1,1,1,1,1,1,1,1,1,1,1,1,1,None,No,Before,3,11,48.3,Failed,0,Dud/Abandoned,No,0,NA,No,Yes,"On 26/09, egg C disappears, too soon to have hatched. After 5 weeks of incubation, embryo sac for egg D found in nest, and other eggs are ambient temp. The following week, the eggs are inactive and remain inactive. Egg D appears a couple of weeks after the others. Maybe another bird laid that egg, or laid it late, and then it was the only one that hatched, and others were duds or abandoned. ",10,3,2.5,14,75,1050,1557013,5158648
1191,YA,YA19,1,,YA191,4,4,YA19C,3,,,1,1,1,1,0,0,0,0,0,0,0,0,0,None,No,Before,3,7,48.3,Failed,0,Depredated/Harvested,No,0,Unknown,No,Yes,"On 26/09, egg C disappears, too soon to have hatched. After 5 weeks of incubation, embryo sac for egg D found in nest, and other eggs are ambient temp. The following week, the eggs are inactive and remain inactive. Egg D appears a couple of weeks after the others. Maybe another bird laid that egg, or laid it late, and then it was the only one that hatched, and others were duds or abandoned. ",10,3,2.5,14,75,1050,1557013,5158648
1192,YA,YA19,1,,YA191,4,4,YA19D,3,,,,,1,1,1,1,1,1,0,0,0,0,0,None,No,After,5,11,48.3,Hatched,1,NA,No,0,NA,No,No,"On 26/09, egg C disappears, too soon to have hatched. After 5 weeks of incubation, embryo sac for egg D found in nest, and other eggs are ambient temp. The following week, the eggs are inactive and remain inactive. Egg D appears a couple of weeks after the others. Maybe another bird laid that egg, or laid it late, and then it was the only one that hatched, and others were duds or abandoned. ",10,3,2.5,14,75,1050,1557013,5158648
1201,YA,YA20,1,,YA201,ALL,ALL,YA20A,3,,,,1,1,1,1,1,1,0,0,0,0,0,0,M8,Yes,After,4,10,48.3,Failed,0,Dud/Abandoned,No,0,NA,No,No,"Weird nest. No idea what happened to egg A. Swan on nest entire week between visit where we saw the egg and the first visit where we didn't see it. Egg could have rolled out of the nest? Classifying as ""unconfirmed"" since the timing is also consistent with hatching and I'm not 100% sure. Egg E seen on 21/10 midday. Lots of photos missing from this batch. It seems unlikely it could have hatched without a cygnet being seen, but then on 26/10, I recorded that there is signs of previous partial hatch, and I can see what looks like an embro remain on camera (26/10 at 14:32). So maybe it hatched and then moved off the nest? Or it was depredated near the nest and looked like it had hatched. Later, footage is missing from 3/11 to 5/11. On 3/11 the nest is active, then on our visit, eggs C and D are missing, and when camera rolls again, swan is no longer on nest. Eggs B and F never hatch and stay in nest for the rest of the season. Wtf! Not sure so classifying all 4 eggs as unknowns.  ",6.5,4,2,17,86.5,1470.5,1557021,5158647
