"Phyla.PND2020","Class.PND2020","Order.PND2020","Family.PND2020","Genus.PND2020","Species.PND2020","SpeciesName","Subspecies","Endemic","taxon.form","Form_flora","MaxHeight_flora","Annual","Biennial","Perennial"
"Tracheophyta","Magnoliopsida","Malvales","Thymelaeaceae","Pimelea","Pimelea pseudolyallii","Pimelea pseudolyallii","","Y","Dicots","subshrub",0.08,0,0,1
"Tracheophyta","Magnoliopsida","Malvales","Thymelaeaceae","Pimelea","Pimelea sericeovillosa","Pimelea sericeovillosa","","Y","Dicots","shrub",0.2,0,0,1
"Tracheophyta","Magnoliopsida","Malvales","Thymelaeaceae","Pimelea","Pimelea sporadica","Pimelea sporadica","","Y","Dicots","shrub",0.45,0,0,1
"Tracheophyta","Magnoliopsida","Malvales","Thymelaeaceae","Pimelea","Pimelea suteri","Pimelea suteri","","Y","Dicots","shrub",0.08,0,0,1
"Tracheophyta","Magnoliopsida","Malvales","Thymelaeaceae","Pimelea","Pimelea telura","Pimelea telura","","Y","Dicots","shrub",1,0,0,1
"Tracheophyta","Magnoliopsida","Malvales","Thymelaeaceae","Pimelea","Pimelea tomentosa","Pimelea tomentosa","","Y","Dicots","shrub",2,0,0,1
"Tracheophyta","Magnoliopsida","Malvales","Thymelaeaceae","Pimelea","Pimelea traversii","Pimelea traversii","","Y","Dicots","shrub",0.8,0,0,1
"Tracheophyta","Magnoliopsida","Malvales","Thymelaeaceae","Pimelea","Pimelea urvilleana","Pimelea urvilleana","","Y","Dicots","shrub",0.2,0,0,1
"Tracheophyta","Magnoliopsida","Malvales","Thymelaeaceae","Pimelea","Pimelea villosa","Pimelea villosa","","Y","Dicots","shrub",0.5,0,0,1
"Tracheophyta","Magnoliopsida","Malvales","Thymelaeaceae","Pimelea","Pimelea xenica","Pimelea xenica","","Y","Dicots","shrub",0.3,0,0,1
"Tracheophyta","Magnoliopsida","Piperales","Piperaceae","Piper","Piper excelsum","Piper excelsum","","N","Dicots","tree-shrub",7,0,0,1
"Tracheophyta","Magnoliopsida","Piperales","Piperaceae","Piper","Piper melchior","Piper melchior","","Y","Dicots","shrub",2,0,0,1
"Tracheophyta","Magnoliopsida","Caryophyllales","Nyctaginaceae","Pisonia","Pisonia brunoniana","Pisonia brunoniana","","N","Dicots","tree",10,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Pittosporaceae","Pittosporum","Pittosporum anomalum","Pittosporum anomalum","","Y","Dicots","shrub",1,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Pittosporaceae","Pittosporum","Pittosporum colensoi","Pittosporum colensoi","","Y","Dicots","tree",12,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Pittosporaceae","Pittosporum","Pittosporum cornifolium","Pittosporum cornifolium","","Y","Dicots","shrub",2,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Pittosporaceae","Pittosporum","Pittosporum crassicaule","Pittosporum crassicaule","","Y","Dicots","shrub",4,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Pittosporaceae","Pittosporum","Pittosporum crassifolium","Pittosporum crassifolium","","Y","Dicots","tree",10,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Pittosporaceae","Pittosporum","Pittosporum dallii","Pittosporum dallii","","Y","Dicots","tree",6,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Pittosporaceae","Pittosporum","Pittosporum divaricatum","Pittosporum divaricatum","","Y","Dicots","shrub",3,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Pittosporaceae","Pittosporum","Pittosporum ellipticum","Pittosporum ellipticum","","Y","Dicots","tree",8,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Pittosporaceae","Pittosporum","Pittosporum eugenioides","Pittosporum eugenioides","","Y","Dicots","tree",13,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Pittosporaceae","Pittosporum","Pittosporum fairchildii","Pittosporum fairchildii","","Y","Dicots","shrub",5,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Pittosporaceae","Pittosporum","Pittosporum huttonianum","Pittosporum huttonianum","","Y","Dicots","tree",10,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Pittosporaceae","Pittosporum","Pittosporum kirkii","Pittosporum kirkii","","Y","Dicots","shrub",4,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Pittosporaceae","Pittosporum","Pittosporum lineare","Pittosporum lineare","","Y","Dicots","shrub",3,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Pittosporaceae","Pittosporum","Pittosporum obcordatum","Pittosporum obcordatum","","Y","Dicots","tree",10,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Pittosporaceae","Pittosporum","Pittosporum patulum","Pittosporum patulum","","Y","Dicots","tree",6,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Pittosporaceae","Pittosporum","Pittosporum pimeleoides","Pittosporum pimeleoides","","Y","Dicots","shrub",2,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Pittosporaceae","Pittosporum","Pittosporum ralphii","Pittosporum ralphii","","Y","Dicots","shrub",5,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Pittosporaceae","Pittosporum","Pittosporum rangitahua","Pittosporum rangitahua","","Y","Dicots","tree",8,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Pittosporaceae","Pittosporum","Pittosporum rigidum","Pittosporum rigidum","","Y","Dicots","shrub",3,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Pittosporaceae","Pittosporum","Pittosporum roimata","Pittosporum roimata","","Y","Dicots","shrub",4,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Pittosporaceae","Pittosporum","Pittosporum serpentinum","Pittosporum serpentinum","","Y","Dicots","shrub",1.2,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Pittosporaceae","Pittosporum","Pittosporum tenuifolium","Pittosporum tenuifolium","","Y","Dicots","tree",10,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Pittosporaceae","Pittosporum","Pittosporum turneri","Pittosporum turneri","","Y","Dicots","tree",7,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Pittosporaceae","Pittosporum","Pittosporum umbellatum","Pittosporum umbellatum","","Y","Dicots","tree",8,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Pittosporaceae","Pittosporum","Pittosporum virgatum","Pittosporum virgatum","","Y","Dicots","tree",8,0,0,1
"Tracheophyta","Magnoliopsida","Malvales","Malvaceae","Plagianthus","Plagianthus divaricatus","Plagianthus divaricatus","","Y","Dicots","shrub",3,0,0,1
"Tracheophyta","Magnoliopsida","Malvales","Malvaceae","Plagianthus","Plagianthus regius","Plagianthus regius","","Y","Dicots","tree",17,0,0,1
"Tracheophyta","Magnoliopsida","Ericales","Sapotaceae","Planchonella","Planchonella costata","Planchonella costata","","N","Dicots","tree",15,0,0,1
"Tracheophyta","Magnoliopsida","Lamiales","Plantaginaceae","Plantago","Plantago aucklandica","Plantago aucklandica","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Lamiales","Plantaginaceae","Plantago","Plantago lanigera","Plantago lanigera","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Lamiales","Plantaginaceae","Plantago","Plantago novae-zelandiae","Plantago novae-zelandiae","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Lamiales","Plantaginaceae","Plantago","Plantago obconica","Plantago obconica","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Lamiales","Plantaginaceae","Plantago","Plantago picta","Plantago picta","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Lamiales","Plantaginaceae","Plantago","Plantago raoulii","Plantago raoulii","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Lamiales","Plantaginaceae","Plantago","Plantago spathulata","Plantago spathulata","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Lamiales","Plantaginaceae","Plantago","Plantago triandra","Plantago triandra","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Lamiales","Plantaginaceae","Plantago","Plantago triantha","Plantago triantha","","N","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Lamiales","Plantaginaceae","Plantago","Plantago udicola","Plantago udicola","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Lamiales","Plantaginaceae","Plantago","Plantago unibracteata","Plantago unibracteata","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Pleurophyllum","Pleurophyllum criniferum","Pleurophyllum criniferum","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Pleurophyllum","Pleurophyllum hookeri","Pleurophyllum hookeri","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Pleurophyllum","Pleurophyllum speciosum","Pleurophyllum speciosum","","Y","Dicots","herb",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Thelypteridaceae","Pneumatopteris","Pneumatopteris pennigera","Pneumatopteris pennigera","","N","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa acicularifolia","Poa acicularifolia","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa anceps","Poa anceps","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa antipoda","Poa antipoda","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa astonii","Poa astonii","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa aucklandica","Poa aucklandica","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa billardierei","Poa billardierei","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa breviglumis","Poa breviglumis","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa buchananii","Poa buchananii","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa celsa","Poa celsa","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa chathamica","Poa chathamica","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa cita","Poa cita","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa cockayneana","Poa cockayneana","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa colensoi","Poa colensoi","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa dipsacea","Poa dipsacea","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa foliosa","Poa foliosa","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa hesperia","Poa hesperia","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa imbecilla","Poa imbecilla","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa incrassata","Poa incrassata","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa intrusa","Poa intrusa","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa kirkii","Poa kirkii","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa lindsayi","Poa lindsayi","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa litorosa","Poa litorosa","","N","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa maia","Poa maia","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa maniototo","Poa maniototo","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa matthewsii","Poa matthewsii","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa novae-zelandiae","Poa novae-zelandiae","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa pusilla","Poa pusilla","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa pygmaea","Poa pygmaea","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa ramosissima","Poa ramosissima","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa schistacea","Poa schistacea","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa senex","Poa senex","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa spania","Poa spania","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa sublimis","Poa sublimis","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa subvestita","Poa subvestita","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa sudicola","Poa sudicola","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa tennantiana","Poa tennantiana","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa tonsa","Poa tonsa","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Magnoliopsida","Poales","Gramineae","Poa","Poa xenica","Poa xenica","","Y","Monocots","caespitose",NA,0,0,1
"Tracheophyta","Pinopsida","Pinales","Podocarpaceae","Podocarpus","Podocarpus acutifolius","Podocarpus acutifolius","","Y","Gymnosperms","tree",10,0,0,1
"Tracheophyta","Pinopsida","Pinales","Podocarpaceae","Podocarpus","Podocarpus laetus","Podocarpus laetus","","Y","Gymnosperms","tree",24,0,0,1
"Tracheophyta","Pinopsida","Pinales","Podocarpaceae","Podocarpus","Podocarpus nivalis","Podocarpus nivalis","","Y","Gymnosperms","shrub",3,0,0,1
"Tracheophyta","Pinopsida","Pinales","Podocarpaceae","Podocarpus","Podocarpus totara","Podocarpus totara","","Y","Gymnosperms","tree",35,0,0,1
"Tracheophyta","Magnoliopsida","Caryophyllales","Polygonaceae","Polygonum","Polygonum plebeium","Polygonum plebeium","","N","Dicots","herb",NA,1,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Dryopteridaceae","Polystichum","Polystichum cystostegium","Polystichum cystostegia","","Y","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Dryopteridaceae","Polystichum","Polystichum neozelandicum","Polystichum neozelandicum","","Y","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Dryopteridaceae","Polystichum","Polystichum oculatum","Polystichum oculatum","","Y","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Dryopteridaceae","Polystichum","Polystichum silvaticum","Polystichum sylvaticum","","Y","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Dryopteridaceae","Polystichum","Polystichum vestitum","Polystichum vestitum","","Y","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Dryopteridaceae","Polystichum","Polystichum wawranum","Polystichum wawranum","","Y","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Magnoliopsida","Rosales","Rhamnaceae","Pomaderris","Pomaderris amoena","Pomaderris amoena","","Y","Dicots","shrub",1,0,0,1
"Tracheophyta","Magnoliopsida","Rosales","Rhamnaceae","Pomaderris","Pomaderris apetala","Pomaderris apetala","","N","Dicots","shrub",5,0,0,1
"Tracheophyta","Magnoliopsida","Rosales","Rhamnaceae","Pomaderris","Pomaderris edgerleyi","Pomaderris edgerleyi","","Y","Dicots","shrub",1,0,0,1
"Tracheophyta","Magnoliopsida","Rosales","Rhamnaceae","Pomaderris","Pomaderris hamiltonii","Pomaderris hamiltonii","","Y","Dicots","tree",6,0,0,1
"Tracheophyta","Magnoliopsida","Rosales","Rhamnaceae","Pomaderris","Pomaderris kumeraho","Pomaderris kumeraho","","Y","Dicots","shrub",4,0,0,1
"Tracheophyta","Magnoliopsida","Rosales","Rhamnaceae","Pomaderris","Pomaderris paniculosa","Pomaderris paniculosa","","N","Dicots","shrub",1,0,0,1
"Tracheophyta","Magnoliopsida","Rosales","Rhamnaceae","Pomaderris","Pomaderris phylicifolia","Pomaderris phylicifolia","","N","Dicots","shrub",1.5,0,0,1
"Tracheophyta","Magnoliopsida","Rosales","Rhamnaceae","Pomaderris","Pomaderris rugosa","Pomaderris rugosa","","Y","Dicots","shrub",3,0,0,1
"Tracheophyta","Magnoliopsida","Malpighiales","Phyllanthaceae","Poranthera","Poranthera alpina","Poranthera alpina","","Y","Dicots","subshrub",NA,0,0,1
"Tracheophyta","Magnoliopsida","Malpighiales","Phyllanthaceae","Poranthera","Poranthera microphylla","Poranthera microphylla","","N","Dicots","subshrub",NA,0,0,1
"Tracheophyta","Magnoliopsida","Alismatales","Potamogetonaceae","Potamogeton","Potamogeton cheesemanii","Potamogeton cheesemanii","","N","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Alismatales","Potamogetonaceae","Potamogeton","Potamogeton ochreatus","Potamogeton ochreatus","","N","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Alismatales","Potamogetonaceae","Potamogeton","Potamogeton suboblongus","Potamogeton suboblongus","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Rosales","Urticaceae","Pouzolzia","Pouzolzia australis","Pouzolzia australis","","N","Dicots","tree",8,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Prasophyllum","Prasophyllum colensoi","Prasophyllum colensoi","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Prasophyllum","Prasophyllum hectorii","Prasophyllum hectorii","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Pinopsida","Pinales","Podocarpaceae","Prumnopitys","Prumnopitys ferruginea","Prumnopitys ferruginea","","Y","Gymnosperms","tree",30,0,0,1
"Tracheophyta","Pinopsida","Pinales","Podocarpaceae","Prumnopitys","Prumnopitys taxifolia","Prumnopitys taxifolia","","Y","Gymnosperms","tree",30,0,0,1
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Pseudognaphalium","Pseudognaphalium ephemerum","Pseudognaphalium ephemerum","","Y","Dicots","herb",NA,1,0,0
"Tracheophyta","Magnoliopsida","Asterales","Compositae","Pseudognaphalium","Pseudognaphalium luteoalbum","Pseudognaphalium luteoalbum","","N","Dicots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Araliaceae","Pseudopanax","Pseudopanax arboreus","Pseudopanax arboreus","","Y","Dicots","tree",8,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Araliaceae","Pseudopanax","Pseudopanax chathamicus","Pseudopanax chathamicus","","Y","Dicots","tree",7,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Araliaceae","Pseudopanax","Pseudopanax colensoi","Pseudopanax colensoi","","Y","Dicots","tree",7,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Araliaceae","Pseudopanax","Pseudopanax crassifolius","Pseudopanax crassifolius","","Y","Dicots","tree",15,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Araliaceae","Pseudopanax","Pseudopanax discolor","Pseudopanax discolor","","Y","Dicots","tree",6,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Araliaceae","Pseudopanax","Pseudopanax ferox","Pseudopanax ferox","","Y","Dicots","tree",7,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Araliaceae","Pseudopanax","Pseudopanax gilliesii","Pseudopanax gilliesii","","Y","Dicots","tree",6,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Araliaceae","Pseudopanax","Pseudopanax kermadecensis","Pseudopanax kermadecensis","","Y","Dicots","tree",10,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Araliaceae","Pseudopanax","Pseudopanax laetus","Pseudopanax laetus","","Y","Dicots","shrub",5,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Araliaceae","Pseudopanax","Pseudopanax lessonii","Pseudopanax lessonii","","Y","Dicots","tree",7,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Araliaceae","Pseudopanax","Pseudopanax linearis","Pseudopanax linearis","","Y","Dicots","tree",7,0,0,1
"Tracheophyta","Magnoliopsida","Apiales","Araliaceae","Pseudopanax","Pseudopanax macintyrei","Pseudopanax macintyrei","","Y","Dicots","shrub",5,0,0,1
"Tracheophyta","Magnoliopsida","Canellales","Winteraceae","Pseudowintera","Pseudowintera axillaris","Pseudowintera axillaris","","Y","Dicots","tree",8,0,0,1
"Tracheophyta","Magnoliopsida","Canellales","Winteraceae","Pseudowintera","Pseudowintera colorata","Pseudowintera colorata","","Y","Dicots","tree",10,0,0,1
"Tracheophyta","Magnoliopsida","Canellales","Winteraceae","Pseudowintera","Pseudowintera insperata","Pseudowintera insperata","","Y","Dicots","tree",7,0,0,1
"Tracheophyta","Magnoliopsida","Canellales","Winteraceae","Pseudowintera","Pseudowintera traversii","Pseudowintera traversii","","Y","Dicots","shrub",2,0,0,1
"Tracheophyta","Polypodiopsida","Psilotales","Psilotaceae","Psilotum","Psilotum nudum","Psilotum nudum","","N","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Dennstaedtiaceae","Pteridium","Pteridium esculentum","Pteridium esculentum","","N","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Pteridaceae","Pteris","Pteris comans","Pteris comans","","N","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Pteridaceae","Pteris","Pteris macilenta","Pteris macilenta","","Y","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Pteridaceae","Pteris","Pteris saxatilis","Pteris saxatilis","","Y","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Polypodiopsida","Polypodiales","Pteridaceae","Pteris","Pteris tremula","Pteris tremula","","N","FernsAndAllies","fern",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Pterostylis","Pterostylis agathicola","Pterostylis agathicola","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Pterostylis","Pterostylis alobula","Pterostylis alobula","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Pterostylis","Pterostylis alveata","Pterostylis alveata","","N","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Pterostylis","Pterostylis areolata","Pterostylis areolata","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Pterostylis","Pterostylis auriculata","Pterostylis auriculata","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Pterostylis","Pterostylis australis","Pterostylis australis","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Pterostylis","Pterostylis banksii","Pterostylis banksii","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Pterostylis","Pterostylis brumalis","Pterostylis brumalis","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Pterostylis","Pterostylis cardiostigma","Pterostylis cardiostigma","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Pterostylis","Pterostylis cernua","Pterostylis cernua","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Pterostylis","Pterostylis foliata","Pterostylis foliata","","N","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Pterostylis","Pterostylis graminea","Pterostylis graminea","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Pterostylis","Pterostylis humilis","Pterostylis humilis","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Pterostylis","Pterostylis irsoniana","Pterostylis irsoniana","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Pterostylis","Pterostylis irwinii","Pterostylis irwinii","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Pterostylis","Pterostylis micromega","Pterostylis micromega","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Pterostylis","Pterostylis montana","Pterostylis montana","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Pterostylis","Pterostylis nutans","Pterostylis nutans","","N","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Pterostylis","Pterostylis oliveri","Pterostylis oliveri","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Pterostylis","Pterostylis paludosa","Pterostylis paludosa","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Pterostylis","Pterostylis patens","Pterostylis patens","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Pterostylis","Pterostylis porrecta","Pterostylis porrecta","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Pterostylis","Pterostylis puberula","Pterostylis puberula","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Pterostylis","Pterostylis silvicultrix","Pterostylis silvicultrix","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Pterostylis","Pterostylis tanypoda","Pterostylis tanypoda","","Y","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Pterostylis","Pterostylis tasmanica","Pterostylis tasmanica","","N","Monocots","herb",NA,0,0,1
"Tracheophyta","Magnoliopsida","Asparagales","Orchidaceae","Pterostylis","Pterostylis tristis","Pterostylis tristis","","Y","Monocots","herb",NA,0,0,1
